Date,Time,Open,High,Low,Close,Volume
08/24/2017,17:28:00,4233.99,4233.99,4233.99,4233.99,0.47
08/24/2017,17:29:00,4208.0,4208.0,4208.0,4208.0,0.43
08/24/2017,17:30:00,4208.0,4208.0,4208.0,4208.0,0.33
08/24/2017,17:31:00,4208.0,4208.0,4208.0,4208.0,0.57
08/24/2017,17:32:00,4208.01,4208.01,4208.01,4208.01,0.28
08/24/2017,17:33:00,4216.51,4225.0,4208.01,4225.0,1.34
08/24/2017,17:34:00,4208.01,4208.01,4208.01,4208.01,0.63
08/24/2017,17:35:00,4208.01,4208.01,4208.01,4208.01,0.0
08/24/2017,17:36:00,4208.01,4208.01,4208.01,4208.01,0.0
08/24/2017,17:37:00,4208.0,4208.0,4208.0,4208.0,0.74
08/24/2017,17:38:00,4216.4,4216.4,4208.0,4208.0,1.2
08/24/2017,17:39:00,4230.0,4230.0,4230.0,4230.0,0.06
08/24/2017,17:40:00,4208.0,4208.0,4207.78,4207.78,0.1
08/24/2017,17:41:00,4208.0,4208.0,4208.0,4208.0,0.05
08/24/2017,17:42:00,4208.0,4208.0,4208.0,4208.0,0.31
08/24/2017,17:43:00,4208.0,4208.0,4208.0,4208.0,0.58
08/24/2017,17:44:00,4208.0,4208.0,4208.0,4208.0,0.18
08/24/2017,17:45:00,4208.0,4208.0,4208.0,4208.0,0.28
08/24/2017,17:46:00,4225.0,4225.0,4225.0,4225.0,0.08
08/24/2017,17:47:00,4207.78,4207.78,4207.78,4207.78,0.52
08/24/2017,17:48:00,4224.0,4224.0,4224.0,4224.0,0.07
08/24/2017,17:49:00,4207.86,4210.0,4207.86,4207.86,0.38
08/24/2017,17:50:00,4210.0,4210.0,4210.0,4210.0,0.76
08/24/2017,17:51:00,4217.03,4217.03,4210.0,4210.0,0.78
08/24/2017,17:52:00,4210.05,4210.05,4210.05,4210.05,0.25
08/24/2017,17:53:00,4224.0,4224.0,4207.86,4207.86,0.43
08/24/2017,17:54:00,4208.0,4208.0,4207.86,4207.86,0.52
08/24/2017,17:55:00,4216.0,4216.0,4208.0,4208.0,0.98
08/24/2017,17:56:00,4223.99,4223.99,4223.99,4223.99,0.18
08/24/2017,17:57:00,4207.86,4207.86,4207.86,4207.86,0.1
08/24/2017,17:58:00,4207.86,4207.86,4207.86,4207.86,0.04
08/24/2017,17:59:00,4222.0,4222.0,4222.0,4222.0,0.89
08/24/2017,18:00:00,4223.06,4223.06,4222.15,4222.15,0.95
08/24/2017,18:01:00,4222.15,4222.15,4222.15,4222.15,0.0
08/24/2017,18:02:00,4222.15,4222.15,4222.0,4222.0,3.1
08/24/2017,18:03:00,4223.51,4223.51,4223.51,4223.51,0.74
08/24/2017,18:04:00,4223.99,4223.99,4223.99,4223.99,0.13
08/24/2017,18:05:00,4223.99,4223.99,4223.99,4223.99,0.0
08/24/2017,18:06:00,4222.05,4222.05,4222.05,4222.05,0.33
08/24/2017,18:07:00,4223.03,4223.03,4222.05,4222.05,1.0
08/24/2017,18:08:00,4223.99,4223.99,4223.99,4223.99,0.45
08/24/2017,18:09:00,4223.05,4223.99,4223.05,4223.99,0.17
08/24/2017,18:10:00,4223.99,4223.99,4223.99,4223.99,0.52
08/24/2017,18:11:00,4223.99,4223.99,4223.99,4223.99,0.37
08/24/2017,18:12:00,4223.05,4223.99,4223.05,4223.99,0.79
08/24/2017,18:13:00,4223.99,4223.99,4223.99,4223.99,0.39
08/24/2017,18:14:00,4223.05,4223.05,4223.05,4223.05,0.31
08/24/2017,18:15:00,4223.05,4223.05,4223.05,4223.05,0.38
08/24/2017,18:16:00,4223.05,4223.05,4223.05,4223.05,0.43
08/24/2017,18:17:00,4225.53,4225.53,4223.05,4223.05,1.81
08/24/2017,18:18:00,4223.05,4223.05,4223.05,4223.05,0.45
08/24/2017,18:19:00,4225.53,4233.98,4225.53,4233.98,1.41
08/24/2017,18:20:00,4223.05,4223.15,4223.05,4223.14,0.71
08/24/2017,18:21:00,4236.94,4236.94,4223.15,4223.15,1.01
08/24/2017,18:22:00,4223.15,4223.15,4223.15,4223.15,0.19
08/24/2017,18:23:00,4223.15,4223.15,4223.14,4223.14,0.79
08/24/2017,18:24:00,4250.71,4250.71,4250.71,4250.71,0.25
08/24/2017,18:25:00,4223.14,4223.14,4223.14,4223.14,0.34
08/24/2017,18:26:00,4224.0,4224.0,4223.14,4223.14,0.5
08/24/2017,18:27:00,4224.0,4250.7,4207.86,4250.7,1.31
08/24/2017,18:28:00,4213.09,4213.09,4213.08,4213.08,0.32
08/24/2017,18:29:00,4214.0,4214.0,4214.0,4214.0,0.52
08/24/2017,18:30:00,4214.0,4214.0,4214.0,4214.0,0.0
08/24/2017,18:31:00,4239.5,4239.5,4229.0,4229.0,1.37
08/24/2017,18:32:00,4229.0,4229.0,4229.0,4229.0,0.67
08/24/2017,18:33:00,4229.0,4229.0,4229.0,4229.0,0.34
08/24/2017,18:34:00,4229.0,4229.0,4229.0,4229.0,0.0
08/24/2017,18:35:00,4229.0,4229.0,4229.0,4229.0,0.0
08/24/2017,18:36:00,4214.88,4214.88,4214.88,4214.88,0.29
08/24/2017,18:37:00,4214.88,4214.88,4214.88,4214.88,0.73
08/24/2017,18:38:00,4227.44,4227.44,4227.44,4227.44,0.74
08/24/2017,18:39:00,4214.88,4240.0,4214.88,4240.0,0.45
08/24/2017,18:40:00,4240.0,4240.0,4214.88,4214.88,0.14
08/24/2017,18:41:00,4245.0,4245.0,4245.0,4245.0,0.13
08/24/2017,18:42:00,4214.88,4214.88,4214.88,4214.88,0.16
08/24/2017,18:43:00,4214.88,4214.88,4214.88,4214.88,0.09
08/24/2017,18:44:00,4214.88,4214.88,4214.88,4214.88,0.19
08/24/2017,18:45:00,4215.2,4215.2,4215.2,4215.2,0.25
08/24/2017,18:46:00,4215.2,4215.2,4215.2,4215.2,0.0
08/24/2017,18:47:00,4230.1,4230.1,4215.2,4215.2,0.72
08/24/2017,18:48:00,4218.2,4240.0,4218.2,4240.0,0.16
08/24/2017,18:49:00,4218.2,4218.2,4218.2,4218.2,0.5
08/24/2017,18:50:00,4218.2,4218.2,4218.2,4218.2,0.48
08/24/2017,18:51:00,4244.99,4244.99,4244.99,4244.99,0.79
08/24/2017,18:52:00,4214.01,4214.01,4214.01,4214.01,0.29
08/24/2017,18:53:00,4214.0,4214.0,4214.0,4214.0,0.54
08/24/2017,18:54:00,4214.0,4214.0,4214.0,4214.0,0.07
08/24/2017,18:55:00,4214.0,4214.0,4214.0,4214.0,0.17
08/24/2017,18:56:00,4214.0,4214.0,4214.0,4214.0,0.0
08/24/2017,18:57:00,4214.0,4214.0,4214.0,4214.0,0.08
08/24/2017,18:58:00,4214.0,4214.0,4214.0,4214.0,0.06
08/24/2017,18:59:00,4214.0,4215.0,4214.0,4215.0,0.21
08/24/2017,19:00:00,4225.5,4225.5,4215.0,4215.0,0.67
08/24/2017,19:01:00,4215.0,4215.0,4215.0,4215.0,0.64
08/24/2017,19:02:00,4215.0,4215.0,4215.0,4215.0,1.07
08/24/2017,19:03:00,4215.0,4215.0,4215.0,4215.0,0.66
08/24/2017,19:04:00,4215.0,4215.0,4215.0,4215.0,0.04
08/24/2017,19:05:00,4215.0,4236.0,4215.0,4236.0,1.12
08/24/2017,19:06:00,4236.0,4236.0,4236.0,4236.0,0.21
08/24/2017,19:07:00,4215.0,4215.0,4215.0,4215.0,0.1
08/24/2017,19:08:00,4215.0,4215.0,4215.0,4215.0,0.09
08/24/2017,19:09:00,4215.0,4215.0,4215.0,4215.0,0.15
08/24/2017,19:10:00,4215.0,4215.0,4215.0,4215.0,0.2
08/24/2017,19:11:00,4215.0,4215.0,4215.0,4215.0,0.82
08/24/2017,19:12:00,4215.0,4215.0,4215.0,4215.0,0.0
08/24/2017,19:13:00,4215.0,4229.99,4215.0,4229.99,0.5
08/24/2017,19:14:00,4214.0,4214.0,4214.0,4214.0,0.25
08/24/2017,19:15:00,4214.0,4214.0,4214.0,4214.0,0.43
08/24/2017,19:16:00,4214.0,4214.0,4214.0,4214.0,0.75
08/24/2017,19:17:00,4205.02,4205.02,4196.01,4196.01,0.81
08/24/2017,19:18:00,4214.0,4214.0,4214.0,4214.0,0.08
08/24/2017,19:19:00,4208.1,4208.1,4208.1,4208.1,0.48
08/24/2017,19:20:00,4208.1,4208.1,4208.1,4208.1,0.4
08/24/2017,19:21:00,4205.01,4208.1,4205.01,4208.1,1.16
08/24/2017,19:22:00,4208.1,4208.1,4208.1,4208.1,0.08
08/24/2017,19:23:00,4208.1,4208.1,4208.1,4208.1,0.39
08/24/2017,19:24:00,4208.1,4208.1,4208.1,4208.1,0.14
08/24/2017,19:25:00,4208.1,4208.1,4208.1,4208.1,0.2
08/24/2017,19:26:00,4208.1,4208.1,4208.1,4208.1,0.16
08/24/2017,19:27:00,4208.1,4208.1,4208.1,4208.1,0.34
08/24/2017,19:28:00,4208.1,4208.1,4208.1,4208.1,0.0
08/24/2017,19:29:00,4196.01,4196.01,4196.01,4196.01,0.84
08/24/2017,19:30:00,4202.06,4202.06,4196.01,4196.01,1.27
08/24/2017,19:31:00,4202.06,4202.06,4196.01,4196.01,1.21
08/24/2017,19:32:00,4202.06,4202.06,4196.01,4196.01,0.96
08/24/2017,19:33:00,4196.01,4196.01,4196.01,4196.01,0.36
08/24/2017,19:34:00,4208.1,4208.1,4192.17,4192.17,0.69
08/24/2017,19:35:00,4192.17,4192.17,4192.17,4192.17,0.4
08/24/2017,19:36:00,4198.91,4198.91,4198.91,4198.91,0.29
08/24/2017,19:37:00,4198.91,4198.91,4198.91,4198.91,0.55
08/24/2017,19:38:00,4203.51,4208.1,4198.91,4208.1,1.01
08/24/2017,19:39:00,4208.1,4208.1,4198.91,4198.91,0.16
08/24/2017,19:40:00,4198.91,4198.91,4198.91,4198.91,0.42
08/24/2017,19:41:00,4198.91,4212.0,4198.91,4199.04,0.98
08/24/2017,19:42:00,4199.04,4199.04,4199.04,4199.04,0.74
08/24/2017,19:43:00,4199.04,4199.04,4199.04,4199.04,0.15
08/24/2017,19:44:00,4192.27,4192.27,4192.27,4192.27,0.06
08/24/2017,19:45:00,4212.0,4212.0,4212.0,4212.0,0.51
08/24/2017,19:46:00,4178.23,4178.23,4178.23,4178.23,0.24
08/24/2017,19:47:00,4178.23,4178.23,4178.23,4178.23,0.24
08/24/2017,19:48:00,4178.23,4178.23,4178.23,4178.23,0.16
08/24/2017,19:49:00,4178.23,4178.23,4178.23,4178.23,0.15
08/24/2017,19:50:00,4178.23,4178.23,4178.23,4178.23,0.6
08/24/2017,19:51:00,4178.23,4178.23,4178.23,4178.23,0.1
08/24/2017,19:52:00,4210.0,4210.0,4210.0,4210.0,0.08
08/24/2017,19:53:00,4210.0,4210.0,4210.0,4210.0,0.55
08/24/2017,19:54:00,4194.1,4210.0,4194.1,4210.0,0.81
08/24/2017,19:55:00,4178.22,4178.22,4178.22,4178.22,0.24
08/24/2017,19:56:00,4178.22,4178.22,4178.22,4178.22,0.2
08/24/2017,19:57:00,4199.1,4199.1,4188.18,4188.18,0.78
08/24/2017,19:58:00,4188.18,4188.18,4188.18,4188.18,0.63
08/24/2017,19:59:00,4188.18,4188.18,4188.18,4188.18,0.22
08/24/2017,20:00:00,4188.18,4188.18,4188.18,4188.18,0.0
08/24/2017,20:01:00,4188.18,4188.18,4188.18,4188.18,0.33
08/24/2017,20:02:00,4188.18,4188.18,4188.18,4188.18,0.07
08/24/2017,20:03:00,4209.0,4209.0,4209.0,4209.0,0.13
08/24/2017,20:04:00,4183.21,4183.21,4183.21,4183.21,0.06
08/24/2017,20:05:00,4183.21,4183.21,4183.21,4183.21,0.06
08/24/2017,20:06:00,4183.21,4183.21,4183.21,4183.21,0.53
08/24/2017,20:07:00,4185.2,4185.2,4185.2,4185.2,0.4
08/24/2017,20:08:00,4197.11,4197.11,4185.2,4185.2,1.2
08/24/2017,20:09:00,4197.11,4197.11,4185.2,4185.2,0.91
08/24/2017,20:10:00,4185.2,4185.2,4185.2,4185.2,0.67
08/24/2017,20:11:00,4185.2,4185.2,4185.2,4185.2,0.25
08/24/2017,20:12:00,4185.2,4185.2,4185.2,4185.2,1.24
08/24/2017,20:13:00,4185.2,4185.2,4185.2,4185.2,0.7
08/24/2017,20:14:00,4185.2,4185.2,4185.2,4185.2,0.66
08/24/2017,20:15:00,4185.2,4185.2,4185.2,4185.2,0.39
08/24/2017,20:16:00,4185.2,4185.2,4185.2,4185.2,0.34
08/24/2017,20:17:00,4185.2,4185.2,4185.2,4185.2,0.16
08/24/2017,20:18:00,4185.2,4185.2,4185.2,4185.2,0.12
08/24/2017,20:19:00,4185.2,4185.2,4185.2,4185.2,0.0
08/24/2017,20:20:00,4179.23,4179.23,4179.23,4179.23,0.89
08/24/2017,20:21:00,4179.23,4179.23,4179.23,4179.23,0.34
08/24/2017,20:22:00,4193.12,4193.12,4179.23,4179.23,0.71
08/24/2017,20:23:00,4179.23,4179.23,4179.23,4179.23,0.44
08/24/2017,20:24:00,4179.23,4179.23,4179.23,4179.23,0.86
08/24/2017,20:25:00,4179.23,4179.23,4179.23,4179.23,0.76
08/24/2017,20:26:00,4179.23,4179.23,4179.23,4179.23,0.54
08/24/2017,20:27:00,4179.23,4179.23,4179.23,4179.23,0.3
08/24/2017,20:28:00,4207.0,4207.0,4179.22,4179.22,0.53
08/24/2017,20:29:00,4193.11,4207.0,4179.23,4207.0,0.82
08/24/2017,20:30:00,4207.0,4207.0,4207.0,4207.0,0.0
08/24/2017,20:31:00,4180.02,4180.02,4180.02,4180.02,0.3
08/24/2017,20:32:00,4180.02,4180.02,4180.02,4180.02,0.44
08/24/2017,20:33:00,4193.52,4193.52,4180.02,4180.02,0.8
08/24/2017,20:34:00,4180.02,4180.02,4180.02,4180.02,0.48
08/24/2017,20:35:00,4180.02,4180.02,4180.02,4180.02,0.0
08/24/2017,20:36:00,4207.0,4207.0,4180.02,4195.66,0.27
08/24/2017,20:37:00,4195.66,4195.66,4195.66,4195.66,0.0
08/24/2017,20:38:00,4195.66,4195.66,4195.66,4195.66,0.31
08/24/2017,20:39:00,4207.0,4207.0,4207.0,4207.0,0.11
08/24/2017,20:40:00,4194.0,4194.0,4194.0,4194.0,0.11
08/24/2017,20:41:00,4194.0,4194.0,4194.0,4194.0,0.0
08/24/2017,20:42:00,4194.0,4207.0,4194.0,4194.0,0.83
08/24/2017,20:43:00,4194.0,4194.0,4194.0,4194.0,0.69
08/24/2017,20:44:00,4194.0,4194.0,4194.0,4194.0,0.07
08/24/2017,20:45:00,4194.0,4194.0,4194.0,4194.0,0.21
08/24/2017,20:46:00,4210.0,4210.0,4210.0,4210.0,0.43
08/24/2017,20:47:00,4194.0,4194.0,4194.0,4194.0,0.81
08/24/2017,20:48:00,4194.0,4194.0,4194.0,4194.0,0.65
08/24/2017,20:49:00,4194.0,4194.0,4194.0,4194.0,0.02
08/24/2017,20:50:00,4194.0,4194.0,4194.0,4194.0,0.57
08/24/2017,20:51:00,4202.0,4202.0,4202.0,4202.0,0.59
08/24/2017,20:52:00,4194.0,4208.1,4194.0,4208.1,1.78
08/24/2017,20:53:00,4208.1,4208.1,4208.1,4208.1,0.43
08/24/2017,20:54:00,4213.0,4213.0,4213.0,4213.0,0.47
08/24/2017,20:55:00,4216.5,4216.5,4213.0,4213.0,1.2
08/24/2017,20:56:00,4216.5,4216.5,4213.0,4213.0,0.84
08/24/2017,20:57:00,4213.0,4213.0,4213.0,4213.0,0.55
08/24/2017,20:58:00,4213.0,4220.94,4213.0,4220.94,0.28
08/24/2017,20:59:00,4221.0,4221.0,4221.0,4221.0,0.35
08/24/2017,21:00:00,4234.0,4234.0,4221.0,4221.0,0.62
08/24/2017,21:01:00,4243.0,4243.99,4243.0,4243.99,0.44
08/24/2017,21:02:00,4232.49,4232.49,4221.0,4221.0,2.09
08/24/2017,21:03:00,4243.99,4243.99,4243.99,4243.99,0.45
08/24/2017,21:04:00,4208.0,4208.0,4208.0,4208.0,0.06
08/24/2017,21:05:00,4245.0,4247.99,4245.0,4247.99,0.26
08/24/2017,21:06:00,4227.99,4227.99,4227.99,4227.99,0.68
08/24/2017,21:07:00,4208.0,4208.0,4208.0,4208.0,0.46
08/24/2017,21:08:00,4208.0,4208.0,4208.0,4208.0,0.31
08/24/2017,21:09:00,4208.0,4208.0,4208.0,4208.0,0.0
08/25/2017,05:29:00,4312.39,4312.39,4295.8,4295.8,0.98
08/25/2017,05:30:00,4295.8,4295.8,4295.8,4295.8,0.3
08/25/2017,05:31:00,4312.39,4312.39,4295.75,4295.75,4.27
08/25/2017,05:32:00,4312.36,4312.36,4312.36,4312.36,0.43
08/25/2017,05:33:00,4328.96,4328.96,4328.96,4328.96,0.08
08/25/2017,05:34:00,4295.75,4295.75,4295.75,4295.75,0.23
08/25/2017,05:35:00,4299.91,4299.91,4299.91,4299.91,0.5
08/25/2017,05:36:00,4299.96,4300.0,4299.91,4299.91,0.9
08/25/2017,05:37:00,4300.0,4300.0,4300.0,4300.0,0.1
08/25/2017,05:38:00,4300.0,4300.0,4299.91,4299.91,0.56
08/25/2017,05:39:00,4299.91,4300.0,4299.91,4300.0,0.27
08/25/2017,05:40:00,4300.0,4300.0,4299.91,4299.91,0.18
08/25/2017,05:41:00,4328.96,4328.96,4328.96,4328.96,0.08
08/25/2017,05:42:00,4309.7,4312.69,4309.7,4312.69,0.51
08/25/2017,05:43:00,4327.5,4327.5,4314.0,4314.0,1.3
08/25/2017,05:44:00,4314.0,4314.0,4314.0,4314.0,0.15
08/25/2017,05:45:00,4314.0,4314.0,4314.0,4314.0,0.06
08/25/2017,05:46:00,4314.01,4314.01,4314.0,4314.0,0.41
08/25/2017,05:47:00,4314.01,4314.01,4314.01,4314.01,0.23
08/25/2017,05:48:00,4314.01,4314.01,4314.01,4314.01,0.07
08/25/2017,05:49:00,4314.01,4314.01,4314.01,4314.01,0.27
08/25/2017,05:50:00,4314.01,4314.01,4314.01,4314.01,0.14
08/25/2017,05:51:00,4314.01,4314.01,4314.01,4314.01,0.06
08/25/2017,05:52:00,4314.01,4314.01,4314.01,4314.01,0.08
08/25/2017,05:53:00,4314.01,4349.02,4314.01,4349.02,0.12
08/25/2017,05:54:00,4349.02,4349.02,4349.02,4349.02,0.06
08/25/2017,05:55:00,4348.94,4349.02,4312.69,4312.69,0.52
08/25/2017,05:56:00,4312.69,4312.69,4312.69,4312.69,0.05
08/25/2017,05:57:00,4347.99,4347.99,4347.99,4347.99,0.16
08/25/2017,05:58:00,4329.34,4345.99,4312.69,4312.69,0.93
08/25/2017,05:59:00,4312.69,4312.69,4312.69,4312.69,0.0
08/25/2017,06:00:00,4312.69,4343.0,4312.69,4343.0,0.85
08/25/2017,06:01:00,4312.88,4343.0,4312.69,4343.0,0.56
08/25/2017,06:02:00,4315.01,4325.63,4315.01,4325.63,0.8
08/25/2017,06:03:00,4338.32,4338.32,4325.63,4325.63,0.92
08/25/2017,06:04:00,4325.63,4332.61,4325.63,4325.63,0.81
08/25/2017,06:05:00,4340.31,4340.31,4332.61,4332.61,0.94
08/25/2017,06:06:00,4339.31,4339.31,4332.61,4332.61,0.84
08/25/2017,06:07:00,4332.61,4332.7,4332.61,4332.7,0.75
08/25/2017,06:08:00,4332.7,4332.7,4332.7,4332.7,0.15
08/25/2017,06:09:00,4332.7,4332.7,4332.7,4332.7,0.07
08/25/2017,06:10:00,4340.86,4340.86,4332.7,4332.7,0.99
08/25/2017,06:11:00,4332.7,4332.7,4332.7,4332.7,0.02
08/25/2017,06:12:00,4332.7,4332.7,4332.7,4332.7,0.47
08/25/2017,06:13:00,4340.86,4340.86,4332.7,4332.7,0.58
08/25/2017,06:14:00,4332.7,4332.7,4332.7,4332.7,0.26
08/25/2017,06:15:00,4348.33,4348.33,4332.7,4348.33,1.15
08/25/2017,06:16:00,4316.02,4316.02,4316.02,4316.02,0.03
08/25/2017,06:17:00,4316.03,4316.03,4316.03,4316.03,0.24
08/25/2017,06:18:00,4345.22,4345.22,4345.22,4345.22,0.49
08/25/2017,06:19:00,4328.2,4328.2,4328.2,4328.2,0.37
08/25/2017,06:20:00,4345.22,4345.22,4328.2,4328.2,0.9
08/25/2017,06:21:00,4345.22,4345.22,4328.2,4328.2,0.58
08/25/2017,06:22:00,4328.2,4328.2,4328.2,4328.2,0.04
08/25/2017,06:23:00,4328.2,4328.2,4328.2,4328.2,0.01
08/25/2017,06:24:00,4361.99,4362.0,4361.99,4362.0,0.45
08/25/2017,06:25:00,4344.1,4344.1,4328.2,4328.2,0.63
08/25/2017,06:26:00,4328.2,4328.2,4328.2,4328.2,0.39
08/25/2017,06:27:00,4344.11,4360.0,4328.2,4360.0,1.28
08/25/2017,06:28:00,4328.62,4328.62,4328.62,4328.62,0.28
08/25/2017,06:29:00,4345.32,4345.32,4328.62,4328.62,0.85
08/25/2017,06:30:00,4345.32,4345.32,4328.62,4328.62,0.69
08/25/2017,06:31:00,4360.0,4362.0,4328.62,4328.62,0.42
08/25/2017,06:32:00,4328.62,4328.62,4328.62,4328.62,0.23
08/25/2017,06:33:00,4344.32,4344.32,4328.62,4328.62,0.73
08/25/2017,06:34:00,4328.62,4328.62,4328.62,4328.62,0.05
08/25/2017,06:35:00,4328.62,4328.62,4328.62,4328.62,0.47
08/25/2017,06:36:00,4328.62,4328.62,4328.62,4328.62,0.54
08/25/2017,06:37:00,4328.51,4328.51,4317.02,4317.02,0.9
08/25/2017,06:38:00,4318.0,4318.0,4317.02,4317.02,0.25
08/25/2017,06:39:00,4318.0,4318.0,4318.0,4318.0,0.62
08/25/2017,06:40:00,4345.0,4345.0,4345.0,4345.0,0.47
08/25/2017,06:41:00,4345.0,4345.0,4345.0,4345.0,0.0
08/25/2017,06:42:00,4312.7,4312.7,4312.7,4312.7,0.16
08/25/2017,06:43:00,4312.7,4312.7,4312.7,4312.7,0.0
08/25/2017,06:44:00,4312.7,4340.0,4312.7,4340.0,0.5
08/25/2017,06:45:00,4340.0,4340.0,4340.0,4340.0,0.0
08/25/2017,06:46:00,4312.7,4312.7,4312.7,4312.7,0.53
08/25/2017,06:47:00,4312.7,4312.7,4312.7,4312.7,0.19
08/25/2017,06:48:00,4312.7,4312.7,4312.69,4312.69,0.31
08/25/2017,06:49:00,4323.84,4335.0,4312.69,4312.69,1.38
08/25/2017,06:50:00,4312.69,4312.69,4312.69,4312.69,0.38
08/25/2017,06:51:00,4312.69,4312.69,4312.69,4312.69,0.48
08/25/2017,06:52:00,4312.69,4312.69,4312.5,4312.5,0.91
08/25/2017,06:53:00,4325.35,4325.35,4312.69,4312.69,0.69
08/25/2017,06:54:00,4312.69,4312.69,4312.69,4312.69,0.26
08/25/2017,06:55:00,4312.5,4312.5,4312.5,4312.5,0.33
08/25/2017,06:56:00,4312.5,4312.5,4312.5,4312.5,0.12
08/25/2017,06:57:00,4325.25,4325.25,4312.5,4312.5,0.71
08/25/2017,06:58:00,4312.5,4312.5,4310.2,4310.2,0.95
08/25/2017,06:59:00,4310.2,4310.2,4310.2,4310.2,0.5
08/25/2017,07:00:00,4310.2,4310.2,4310.2,4310.2,0.0
08/25/2017,07:01:00,4296.63,4296.63,4296.63,4296.63,0.39
08/25/2017,07:02:00,4332.91,4332.91,4296.66,4296.66,0.29
08/25/2017,07:03:00,4325.0,4325.0,4325.0,4325.0,0.13
08/25/2017,07:04:00,4325.0,4325.0,4325.0,4325.0,0.0
08/25/2017,07:05:00,4296.67,4296.67,4296.67,4296.67,0.05
08/25/2017,07:06:00,4296.67,4325.0,4296.66,4296.66,0.42
08/25/2017,07:07:00,4296.67,4296.67,4296.67,4296.67,0.12
08/25/2017,07:08:00,4297.0,4297.0,4297.0,4297.0,0.34
08/25/2017,07:09:00,4311.04,4311.04,4297.0,4297.0,0.71
08/25/2017,07:10:00,4297.08,4297.08,4297.08,4297.08,0.24
08/25/2017,07:11:00,4297.0,4297.0,4297.0,4297.0,0.13
08/25/2017,07:12:00,4311.0,4311.0,4297.0,4297.0,0.73
08/25/2017,07:13:00,4309.7,4309.7,4309.7,4309.7,0.95
08/25/2017,07:14:00,4317.36,4317.36,4309.7,4309.7,0.91
08/25/2017,07:15:00,4309.7,4309.7,4309.7,4309.7,0.0
08/25/2017,07:16:00,4309.7,4309.7,4309.7,4309.7,0.29
08/25/2017,07:17:00,4324.86,4324.86,4309.7,4309.7,0.6
08/25/2017,07:18:00,4340.0,4340.0,4340.0,4340.0,0.07
08/25/2017,07:19:00,4309.7,4309.7,4309.7,4309.7,0.07
08/25/2017,07:20:00,4309.7,4309.7,4309.7,4309.7,0.25
08/25/2017,07:21:00,4309.7,4309.7,4309.7,4309.7,0.34
08/25/2017,07:22:00,4324.86,4340.0,4309.7,4340.0,0.68
08/25/2017,07:23:00,4297.02,4297.02,4297.02,4297.02,0.1
08/25/2017,07:24:00,4297.02,4297.02,4297.02,4297.02,0.2
08/25/2017,07:25:00,4297.02,4297.02,4297.02,4297.02,0.0
08/25/2017,07:26:00,4297.02,4297.02,4297.0,4297.0,0.16
08/25/2017,07:27:00,4335.0,4335.0,4335.0,4335.0,0.54
08/25/2017,07:28:00,4335.0,4335.0,4309.68,4309.68,0.47
08/25/2017,07:29:00,4335.28,4335.28,4335.28,4335.28,0.17
08/25/2017,07:30:00,4335.28,4335.28,4335.28,4335.28,0.34
08/25/2017,07:31:00,4329.81,4329.81,4309.69,4309.69,0.68
08/25/2017,07:32:00,4309.69,4309.69,4309.69,4309.69,0.0
08/25/2017,07:33:00,4327.35,4327.35,4327.35,4327.35,0.48
08/25/2017,07:34:00,4309.69,4309.69,4309.69,4309.69,0.2
08/25/2017,07:35:00,4339.98,4339.98,4339.98,4339.98,0.26
08/25/2017,07:36:00,4322.34,4322.34,4309.68,4309.68,0.79
08/25/2017,07:37:00,4321.98,4321.98,4321.98,4321.98,0.5
08/25/2017,07:38:00,4309.68,4309.68,4309.68,4309.68,0.08
08/25/2017,07:39:00,4329.99,4329.99,4329.99,4329.99,0.06
08/25/2017,07:40:00,4329.99,4329.99,4329.99,4329.99,0.0
08/25/2017,07:41:00,4329.99,4329.99,4329.99,4329.99,0.0
08/25/2017,07:42:00,4330.0,4330.0,4330.0,4330.0,0.33
08/25/2017,07:43:00,4315.53,4315.53,4296.81,4296.81,0.58
08/25/2017,07:44:00,4296.81,4296.81,4296.81,4296.81,0.03
08/25/2017,07:45:00,4296.8,4296.81,4296.8,4296.81,0.38
08/25/2017,07:46:00,4309.02,4309.02,4296.81,4296.81,0.61
08/25/2017,07:47:00,4296.81,4296.81,4296.81,4296.81,0.0
08/25/2017,07:48:00,4296.81,4296.81,4296.81,4296.81,0.23
08/25/2017,07:49:00,4296.81,4296.81,4296.81,4296.81,0.15
08/25/2017,07:50:00,4296.81,4296.81,4296.81,4296.81,0.14
08/25/2017,07:51:00,4295.0,4295.0,4295.0,4295.0,0.35
08/25/2017,07:52:00,4320.0,4320.0,4320.0,4320.0,0.41
08/25/2017,07:53:00,4281.04,4281.04,4281.04,4281.04,0.56
08/25/2017,07:54:00,4281.04,4281.04,4281.04,4281.04,0.0
08/25/2017,07:55:00,4281.04,4281.04,4281.04,4281.04,0.0
08/25/2017,07:56:00,4281.04,4281.04,4281.04,4281.04,0.0
08/25/2017,07:57:00,4295.55,4295.55,4281.05,4281.05,1.01
08/25/2017,07:58:00,4281.05,4281.05,4281.05,4281.05,0.0
08/25/2017,07:59:00,4281.05,4320.0,4281.04,4281.04,0.36
08/25/2017,08:00:00,4294.79,4294.79,4294.79,4294.79,0.18
08/25/2017,08:01:00,4294.79,4294.79,4294.79,4294.79,0.74
08/25/2017,08:02:00,4300.53,4300.53,4294.79,4294.79,0.65
08/25/2017,08:03:00,4295.75,4295.75,4294.79,4294.79,0.44
